Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;49;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;720,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;98;14/01/2022;PROSDOCIMI G.M. S.P.A.;673,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;99;14/01/2022;ITALIANA PETROLI S.P.A.;16.890,91
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;136;18/01/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;144,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;229;20/01/2022;NON SOLO DIVISE DI TOMASELLI PIERPAOLO;631,35
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;240;21/01/2022;TECNOSERVICE DI MARTIN RENATO;195,93
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;241;21/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;200,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;242;21/01/2022;FIABA S.N.C. DI M. & A. FERRARETTO;1.141,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;243;21/01/2022;AGRIGARDEN  S.R.L.;244,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;244;21/01/2022;TERGAS SRL;127,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;258;24/01/2022;ITALIANA PETROLI S.P.A.;11.570,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;291;26/01/2022;FLUIDPRESS2  S.R.L.;84,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;335;31/01/2022;ROMEA ASFALTI SRL;1.479,86
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;336;31/01/2022;FIABA S.N.C. DI M. & A. FERRARETTO;391,13
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;525;10/02/2022;WORK CENTER S.R.L.;998,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;542;11/02/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;103,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;548;15/02/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;697,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;550;15/02/2022;VETRERIA AL GAFFARO SNC;4.331,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;645;15/02/2022;PROSDOCIMI G.M. S.P.A.;622,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;648;15/02/2022;SEGNALETICA CILIENSE SRL UNIPERSONALE;3.261,79
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;683;17/02/2022;NALON S.R.L.;842,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;739;23/02/2022;ITALIANA PETROLI S.P.A.;10.838,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;780;01/03/2022;EDILIZIA LIVIERI & BORDON S.R.L.;2.676,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;781;01/03/2022;TRIVENETA S.R.L.;4.648,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;912;07/03/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;713,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1162;14/03/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1167;15/03/2022;SINFONIA SRL;58,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1169;15/03/2022;GENERAL BETON TRIVENETA S.P.A.;539,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1346;23/03/2022;ITALIANA PETROLI S.P.A.;11.775,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1350;24/03/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;1.321,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1365;25/03/2022;PERSONAL LITE PUBBLICIT_  DI VIANELLO GIORGIO;2.391,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;1366;28/03/2022;MAGNOSYS S.R.L.;4.947,10
Acquisto di beni e di servizi;1030104;Armi e materiale per usi militari, ordine pubblico, sicurezza;2022;1384;28/03/2022;PIANETA VERDE DI BERGAMO GIUSEPPE & C. S.A.S.;2.780,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;37;10/01/2022;TALAMINI  TOBIA;12.458,42
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;147;18/01/2022;CATTINI  ELISABETTA;4.999,99
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;268;24/01/2022;VENETO LAVORO;563,94
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;445;02/02/2022;ERTOLUPI  LORENZO;12.121,74
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;647;15/02/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;408,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;690;18/02/2022;PERARO  PIERSANDRO;18.162,24
