Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2021;72;12/01/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;91,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;10;07/01/2021;OPERAZIONI SPECIALI DI CARDUCCI MILENA;1.849,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;11;07/01/2021;VELERIA SAN GIORGIO SRL;707,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;26;08/01/2021;L'ANTINFORTUNISTICA SRL;824,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;27;08/01/2021;ROMEA ASFALTI SRL;10.675,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;28;08/01/2021;SINFONIA SRL;695,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;29;08/01/2021;TERGAS SRL;465,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;34;08/01/2021;ITALIANA PETROLI S.P.A.;16.280,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;58;12/01/2021;TRABALDO GINO SRL;416,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;71;12/01/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;1.598,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;85;13/01/2021;LINEA AUTOCAR LAGUNA S.R.L.;1.482,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;88;13/01/2021;CANEVARI GROUP S.R.L.;902,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;116;14/01/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;110,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;121;14/01/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;3.538,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;122;14/01/2021;EDILIZIA LIVIERI & BORDON SRL;5.258,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;123;14/01/2021;MENEGHETTI S.R.L.;2.187,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;124;14/01/2021;FABRETTI SRL;2.217,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;128;14/01/2021;TECNICA SRL;3.263,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;129;14/01/2021;ME.RO SRL;2.650,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;354;27/01/2021;SIKURA S.R.L.;17.368,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;371;28/01/2021;ITALIANA PETROLI S.P.A.;12.465,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;595;04/02/2021;CONSILIA CFO S.R.L.;2.333,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;612;04/02/2021;EUROCOMPANY SRL;5.142,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;624;09/02/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.294,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;625;09/02/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;7.600,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;679;15/02/2021;L'ANTINFORTUNISTICA SRL;456,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;690;16/02/2021;SERENA E MANENTE SRL;618,15
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;836;19/02/2021;ESSEVI SRL SOCIET_ UNIPERSONALE;4.817,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;875;22/02/2021;ITALIANA PETROLI S.P.A.;13.175,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;970;26/02/2021;F.A.P. SNC;7.417,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1097;01/03/2021;SICUR. AN SRL;996,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1229;08/03/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;275,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1233;08/03/2021;EDILIZIA LIVIERI & BORDON SRL;4.891,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1263;09/03/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;510,94
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1318;12/03/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1335;15/03/2021;EUROCOMPANY SRL;270,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1449;16/03/2021;TERGAS SRL;298,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1450;16/03/2021;LA NUOVA EDILFER SRL SOCIET_ UNIPERSONAL;73,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1451;16/03/2021;SIMONETTI GIUSEPPE & C. S.R.L.;533,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1495;18/03/2021;NALON S.R.L.;549,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1496;18/03/2021;DESTRO PAOLO E C. S.A.S.;790,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1530;22/03/2021;ITALIANA PETROLI S.P.A.;10.800,04
