"Soggetto";"Dati fiscali";"Importo";"Norma";"Servizio";"Funzionario / Dirigente Responsabile";"Modalita'";"Anno Determina";"Numero Determina";"Data Esecutivita'";"Documenti"
"4 EMME SERVICE S.P.A.";"01288130212         ";"47.104,20";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4555";"28/12/2017";""
"A.I. PROGETTI - ARCHITETTURA - INGEGNERIA S.C.";"03474500273         ";"42.493,77";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4551";"28/12/2017";""
"ALPICOS S.R.L.";"02658620303         ";"559.772,35";"";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4556";"28/12/2017";""
"BATTISTON VITTORINO SNC DI BATTISTON STEFANO & F.LLI";"00288010275         ";"39.040,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4564";"28/12/2017";""
"C.F.P. S.R.L.";"02305710242         ";"264.043,21";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4550";"28/12/2017";""
"CONTE FRANCESCO COSTRUZIONI E RESTAURI SRL";"04294950276         ";"39.930,00";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4518";"28/12/2017";""
"DESAM INGEGNERIA E AMBIENTE S.R.L.";"03371080262         ";"32.502,93";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4545";"28/12/2017";""
"EUROMONTAGGI S.N.C.";"02106010289         ";"47.580,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4453";"28/12/2017";""
"F.LLI DEMO COSTRUZIONI S.R.L.";"00747200277         ";"22.204,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4552";"28/12/2017";""
"FAGGION ANTONIO SRL";"01780590244         ";"77.746,94";"art. 132 D.Lgs. n.  163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4539";"28/12/2017";""
"FIABA S.N.C. DI M. E A. FERRARETTO ";"00066420241         ";"11.999,07";"art. 118 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4437";"28/12/2017";""
"GEO CONSULTING SNC";"01295460297         ";"20.392,87";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4573";"28/12/2017";""
"GEOCONSULT SRL";"03963590264         ";"6.896,66";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4546";"28/12/2017";""
"I.R.S. SRL";"03914260264         ";"47.458,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4561";"28/12/2017";""
"IMPREDIL SRL";"04197470281         ";"39.297,25";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4517";"28/12/2017";""
"NEKTA SERVIZI S.R.L. ";"02299920278         ";"10.980,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4552";"28/12/2017";""
"PROCOMAS S.R.L. ";"00238270292         ";"36.417,00";"art. 118 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4437";"28/12/2017";""
"SECIS SRL ";"02132260270         ";"380.045,98";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4571";"28/12/2017";""
"SEINGIM GLOBAL SERVICE S.R.L. ";"03133300271         ";"155.015,80";"";"AMBIENTE";"PASTORE ANNAMARIA";"";"2017";"4530";"28/12/2017";""
"SINERGO SPA";"03877160279         ";"42.493,76";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4549";"28/12/2017";""
"SO.GE.DI CO. S.R.L.";"03309320277         ";"87.638,96";"art. 132 D.Lgs. n.  163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4562";"28/12/2017";""
"STUDIO ASSOCIATO BALDAN G. PASQUALON G E BALDAN GIANLUCA INGEGNERI ASSOCIATI";"03956660272         ";"12.053,60";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4544";"28/12/2017";""
